Major,Degree,Median Loan,Monthly Payment,Cost of Degree,Loan+Interest,Employment 2018,Employment 2028,Median Annual Wage 2018,PercentHighMeaning,LifetimeEarnings,LoanInterest,CostPlusInterest,NetEarnings,HSLifetimeEarnings,ROI,Growth,DTI,Standardized_ROI,Standardized_Growth,Standardized_Meaning,Weight_ROI,Weight_Growth,Weight_Meaning,Total
"City/Urban, Community and Regional Planning.",Bachelors Degree,20806.4,215.866667,115147.69,25904,10587.5,10884.5,140760,0.6225,6146989.2,5097.6,120245.29,6026743.91,1431120,3.21120794,0.02805195,0.14781472,1.58732525,-1.0321181,0.29373751,33.3333333,33.3333333,33.3333333,28.2981569
Construction Management.,Bachelors Degree,24831.8,257.7,115147.69,30924,38215.8,41958,93370,0.6,4077467.9,6092.2,121239.89,3956228.01,1431120,1.76442787,0.09792285,0.26595052,-0.2000935,0.38670518,0.05541129,33.3333333,33.3333333,33.3333333,8.06743407
"Psychology, General.",Doctoral Degree,110440.638,1286.77679,264079.69,154413.214,41557.5,47339.5,76780,0.565,2994420,43972.5759,308052.266,2686367.73,1431120,0.87710865,0.13913253,1.43840373,-1.2963285,1.2235235,-0.3153184,33.3333333,33.3333333,33.3333333,-12.937444
Mining and Mineral Engineering.,Bachelors Degree,25501,264.857143,115147.69,31782.8571,3372.8,3468,116505,0.68,5087773.35,6281.85714,121429.547,4966343.8,1431120,2.47024974,0.02822581,0.21888331,0.67191138,-1.0285876,0.90279338,33.3333333,33.3333333,33.3333333,18.2039046
Social Work.,Bachelors Degree,24263.6159,251.775176,115147.69,30213.0211,415199.4,448493.1,56937.5,0.76,2486460.63,5949.40515,121097.095,2365363.53,1431120,0.65280587,0.08018725,0.42614474,-1.5734424,0.02655993,1.75017547,33.3333333,33.3333333,33.3333333,6.77643175
Human Services.,Bachelors Degree,31202.6195,323.902655,115147.69,38868.3186,155668.8,174381.6,43860,0.68666667,1915366.2,7665.69911,122813.389,1792552.81,1431120,0.25255241,0.12020906,0.71141403,-2.067934,0.83925686,0.97340856,33.3333333,33.3333333,33.3333333,-8.5089523
"City/Urban, Community and Regional Planning.",Master's Degree,47496.9394,553.363636,164771.69,66403.6364,4613.8,5109.4,73050,0.6225,3068100,18906.697,183678.387,2884421.61,1431120,1.01549948,0.10741688,0.65019766,-1.1253541,0.57949434,0.29373751,33.3333333,33.3333333,33.3333333,-8.404074
"Business/Commerce, General.",Doctoral Degree,99642,1161,264079.69,139320,3240,3717,83960,0.5,3274440,39678,303757.69,2970682.31,1431120,1.07577444,0.14722222,1.18677942,-1.0508876,1.38779571,-1.0038163,33.3333333,33.3333333,33.3333333,-22.230274
Social Work.,Doctoral Degree,84346,983,264079.69,117960,1271.9,1366.7,68300,0.76,2663700,33614,297693.69,2366006.31,1431120,0.65325501,0.07453416,1.23493411,-1.5728876,-0.0882338,1.75017547,33.3333333,33.3333333,33.3333333,2.96847125
Sociology.,Bachelors Degree,23500.2803,243.845188,115147.69,29261.4226,1134659.6,1206653.1,107480,0.595,4693651.6,5761.14226,120908.832,4572742.77,1431120,2.19521967,0.06344943,0.21864794,0.33212657,-0.3133243,0.00244991,33.3333333,33.3333333,33.3333333,0.70840449
Biotechnology.,Bachelors Degree,21108.5,219.083333,115147.69,26290,12166,12870,101725,0.63,4442330.75,5181.5,120329.19,4322001.56,1431120,2.02001339,0.05786618,0.20750553,0.11566867,-0.4266996,0.37317958,33.3333333,33.3333333,33.3333333,2.07162082
Sociology.,Master's Degree,43090.8,502.2,164771.69,60264,774,851.4,82050,0.595,3446100,17173.2,181944.89,3264155.11,1431120,1.28083956,0.1,0.52517733,-0.7975407,0.42888455,0.00244991,33.3333333,33.3333333,33.3333333,-12.206875
Physical Sciences.,Bachelors Degree,26168.125,271.375,115147.69,32565,126739.2,131464.8,103817.5,0.67,4533710.23,6396.875,121544.565,4412165.66,1431120,2.08301586,0.03728602,0.2520589,0.19350482,-0.8446078,0.79687062,33.3333333,33.3333333,33.3333333,4.85892224
Computer Science.,Bachelors Degree,22570.8857,234.254845,115147.69,28110.5814,2085704.3,2387689.7,86026.6667,0.418,3756784.53,5539.69574,120687.386,3636097.15,1431120,1.54073533,0.14478821,0.2623708,-0.4764535,1.33836987,-1.872383,33.3333333,33.3333333,33.3333333,-33.68222
Psychology.,Bachelors Degree,22039.8759,228.766981,115147.69,27452.0377,1739235.6,1849589.1,107480,0.565,4693651.6,5412.16182,120559.852,4573091.75,1431120,2.19546352,0.06344943,0.20506025,0.33242783,-0.3133243,-0.3153184,33.3333333,33.3333333,33.3333333,-9.8738294
Urban Studies/Affairs.,Bachelors Degree,21314.4211,221.157895,115147.69,26538.9474,112278.4,119402.4,107480,0.56,4693651.6,5224.52632,120372.216,4573279.38,1431120,2.19559463,0.06344943,0.19831058,0.33258981,-0.3133243,-0.3682797,33.3333333,33.3333333,33.3333333,-11.633809
Nuclear Engineering.,Bachelors Degree,23569.3333,244.666667,115147.69,29360,4624.4,4741,124180,0.605,5422940.6,5790.66667,120938.357,5302002.24,1431120,2.70479222,0.02521408,0.18979975,0.96167596,-1.0897448,0.10837268,33.3333333,33.3333333,33.3333333,-0.6565378
Urban Studies/Affairs.,Master's Degree,36008.4,419.6,164771.69,50352,1852.4,2050.4,77550,0.56,3257100,14343.6,179115.29,3077984.71,1431120,1.15075235,0.10688836,0.46432495,-0.9582564,0.56876205,-0.3682797,33.3333333,33.3333333,33.3333333,-25.259138
Information Science/Studies.,Bachelors Degree,27877.792,289.224,115147.69,34706.88,400768.5,442980,114266.667,0.4,4990025.33,6829.088,121976.778,4868048.56,1431120,2.4015656,0.10532639,0.24397134,0.58705583,0.53704414,-2.0630439,33.3333333,33.3333333,33.3333333,-31.298132
Architectural Engineering.,Bachelors Degree,25562.2727,265.363636,115147.69,31843.6364,9107.8,9396.4,118870,0.59,5191052.9,6281.36363,121429.054,5069623.85,1431120,2.54241702,0.03168713,0.21504394,0.76107016,-0.9583009,-0.0505115,33.3333333,33.3333333,33.3333333,-8.258072
Ocean Engineering.,Bachelors Degree,26965,279.75,115147.69,33570,2101.8,2168.4,118870,0.59,5191052.9,6605,121752.69,5069300.21,1431120,2.54219088,0.03168713,0.22684445,0.76079078,-0.9583009,-0.0505115,33.3333333,33.3333333,33.3333333,-8.2673849
Landscape Architecture.,Bachelors Degree,26169.8125,271.5,115147.69,32580,12960,13350,104495,0.645,4563296.65,6410.1875,121557.878,4441738.77,1431120,2.10368018,0.03009259,0.25044081,0.21903447,-0.99068,0.53206372,33.3333333,33.3333333,33.3333333,-7.9860606
Anthropology.,Bachelors Degree,22504.9949,233.546392,115147.69,28025.567,508491.6,540755.1,107480,0.53,4693651.6,5520.57216,120668.262,4572983.34,1431120,2.19538776,0.06344943,0.20938775,0.33233424,-0.3133243,-0.686048,33.3333333,33.3333333,33.3333333,-22.234604
Agricultural Engineering.,Bachelors Degree,22946.381,238.095238,115147.69,28571.4286,7608.9,7827.3,108935,0.62,4757191.45,5625.04762,120772.738,4636418.71,1431120,2.23971345,0.02870323,0.21064287,0.38709624,-1.0188929,0.26725682,33.3333333,33.3333333,33.3333333,-12.151329
Naval Architecture and Marine Engineering.,Bachelors Degree,24129.4,250.2,115147.69,30024,2654.6,2737.8,116660,0.58,5094542.2,5894.6,121042.29,4973499.91,1431120,2.47525009,0.03134182,0.20683525,0.67808904,-0.9653127,-0.1564342,33.3333333,33.3333333,33.3333333,-14.788597
"Education, General.",Doctoral Degree,63348.0714,738.107143,264079.69,88572.8571,9825,10587.5,64780,0.67,2526420,25224.7857,289304.476,2237115.52,1431120,0.56319213,0.07760814,0.97789551,-1.6841554,-0.0258124,0.79687062,33.3333333,33.3333333,33.3333333,-30.436573
Construction Engineering.,Bachelors Degree,26426,274.285714,115147.69,32914.2857,23257,24564.8,97105,0.56,4240575.35,6488.28571,121635.976,4118939.37,1431120,1.87812299,0.05623253,0.27213841,-0.0596293,-0.4598731,-0.3682797,33.3333333,33.3333333,33.3333333,-29.592738
Geological/Geophysical Engineering.,Bachelors Degree,26694.75,277.25,115147.69,33270,7836.4,8085,109996.667,0.58,4803554.43,6575.25,121722.94,4681831.49,1431120,2.27144579,0.03172375,0.2426869,0.42629983,-0.9575571,-0.1564342,33.3333333,33.3333333,33.3333333,-22.923051
Metallurgical Engineering.,Bachelors Degree,20130,209,115147.69,25080,2642.4,2707.2,116575,0.57,5090830.25,4950,120097.69,4970732.56,1431120,2.4733164,0.02452316,0.17267853,0.67570007,-1.1037749,-0.262357,33.3333333,33.3333333,33.3333333,-23.014393
Behavioral Sciences.,Bachelors Degree,35609.9091,369.409091,115147.69,44329.0909,13950.3,14960.4,67383.3333,0.62,2942630.17,8719.18182,123866.872,2818763.29,1431120,0.9696205,0.07240705,0.52846761,-1.1820351,-0.1314278,0.26725682,33.3333333,33.3333333,33.3333333,-34.873533
Chemical Engineering.,Bachelors Degree,22589.3239,234.415493,115147.69,28129.8592,39846.4,41166.4,122835,0.515,5364204.45,5540.53521,120688.225,5243516.22,1431120,2.66392492,0.03312721,0.18389973,0.91118661,-0.929058,-0.8449322,33.3333333,33.3333333,33.3333333,-28.760119
Architecture.,Bachelors Degree,26614.1868,276.230769,115147.69,33147.6923,45696,48020,110070,0.51333333,4806756.9,6533.5055,121681.196,4685075.7,1431120,2.27371269,0.05085784,0.24179328,0.42910046,-0.5690135,-0.862586,33.3333333,33.3333333,33.3333333,-33.416633
Public Administration.,Bachelors Degree,28083.8197,291.540984,115147.69,34984.918,886336.5,940022.3,91475,0.55,3994713.25,6901.09836,122048.788,3872664.46,1431120,1.70603755,0.06057045,0.30701087,-0.2722315,-0.3717859,-0.4742025,33.3333333,33.3333333,33.3333333,-37.273997
Systems Engineering.,Bachelors Degree,20276.7778,210.333333,115147.69,25240,9458.1,9757.8,118870,0.525,5191052.9,4963.22222,120110.912,5070941.99,1431120,2.54333808,0.03168713,0.17057944,0.76220808,-0.9583009,-0.7390094,33.3333333,33.3333333,33.3333333,-31.170073
Religion/Religious Studies.,Doctoral Degree,62352.6667,726.666667,264079.69,87200,2155.6,2366.4,71890,0.56,2803710,24847.3333,288927.023,2514782.98,1431120,0.75721322,0.0977918,0.86733435,-1.4444528,0.38404402,-0.3682797,33.3333333,33.3333333,33.3333333,-47.622951
Mechanical Engineering.,Bachelors Degree,22912.7128,237.782007,115147.69,28533.8408,288350,302220,101847.5,0.53,4447680.33,5621.12803,120768.818,4326911.51,1431120,2.02344423,0.04810127,0.22497079,0.11990729,-0.6249895,-0.686048,33.3333333,33.3333333,33.3333333,-39.704342
International/Global Studies.,Master's Degree,42340.9091,493.363636,164771.69,59203.6364,434,455,117570,0.49,4937940,16862.7273,181634.417,4756305.58,1431120,2.32348481,0.0483871,0.36013361,0.49059123,-0.6191853,-1.1097391,33.3333333,33.3333333,33.3333333,-41.277772
Engineering.,Bachelors Degree,22947.5833,238.05,115147.69,28566,42386.3,43729.4,118870,0.51,5191052.9,5618.41666,120766.107,5070286.79,1431120,2.54288026,0.03168713,0.19304773,0.76164247,-0.9583009,-0.8978936,33.3333333,33.3333333,33.3333333,-36.485065
Manufacturing Engineering.,Bachelors Degree,25760.3333,267.444444,115147.69,32093.3333,31535.1,33518.3,97205,0.48666667,4244942.35,6333,121480.69,4123461.66,1431120,1.88128295,0.06288865,0.26501037,-0.0557253,-0.3247116,-1.1450467,33.3333333,33.3333333,33.3333333,-50.849451
Business.,Bachelors Degree,26231.7146,272.207317,115147.69,32664.8781,3626226.8,3890981.4,89193.25,0.48625,3895069.23,6433.16342,121580.853,3773488.37,1431120,1.63673792,0.07301104,0.29409977,-0.3578475,-0.1191628,-1.1494601,33.3333333,33.3333333,33.3333333,-54.215679
Nutrition Sciences.,Bachelors Degree,21543.625,223.65,115147.69,26838,19031.5,20468,56321.25,0.6,2459548.99,5294.375,120442.065,2339106.92,1431120,0.63445897,0.07548013,0.38251326,-1.596109,-0.0690247,0.05541129,33.3333333,33.3333333,33.3333333,-53.657415
Industrial Engineering.,Bachelors Degree,22914.5972,237.791667,115147.69,28535,85604.4,89526,110393.333,0.47,4820876.87,5620.40278,120768.093,4700108.77,1431120,2.2842171,0.04581073,0.20757229,0.44207809,-0.671502,-1.3215846,33.3333333,33.3333333,33.3333333,-51.700282
Agriculture.,Bachelors Degree,21543.5,223.611111,115147.69,26833.3333,3097.2,3297.3,62543.3333,0.6,2731267.37,5289.83333,120437.523,2610829.84,1431120,0.82432629,0.06460674,0.34445718,-1.3615382,-0.2898235,0.05541129,33.3333333,33.3333333,33.3333333,-53.198347
Archeology.,Bachelors Degree,20521,213,115147.69,25560,63696.4,67737.9,107480,0.43,4693651.6,5039,120186.69,4573464.91,1431120,2.19572426,0.06344943,0.19092854,0.33274997,-0.3133243,-1.7452756,33.3333333,33.3333333,33.3333333,-57.528334
Architecture.,Doctoral Degree,60684,707,264079.69,84840,275.9,297.6,86980,0.51333333,3392220,24156,288235.69,3103984.31,1431120,1.16891966,0.07865169,0.69767763,-0.9358117,-0.0046219,-0.862586,33.3333333,33.3333333,33.3333333,-60.100652
Anthropology.,Master's Degree,40337.125,470,164771.69,56400,1371.5,1498.1,62410,0.53,2621220,16062.875,180834.565,2440385.44,1431120,0.70522768,0.09230769,0.64632471,-1.5086781,0.27268183,-0.686048,33.3333333,33.3333333,33.3333333,-64.068144
Sociology.,Doctoral Degree,44909,523,264079.69,62760,2279.4,2423.5,74140,0.595,2891460,17851,281930.69,2609529.31,1431120,0.82341754,0.06321839,0.6057324,-1.3626609,-0.3180158,0.00244991,33.3333333,33.3333333,33.3333333,-55.940895
Natural Sciences.,Bachelors Degree,23026.1818,238.727273,115147.69,28647.2727,8096,8518.4,103093.333,0.47,4502085.87,5621.09091,120768.781,4381317.08,1431120,2.06146031,0.05217391,0.22335277,0.16687411,-0.5422889,-1.3215846,33.3333333,33.3333333,33.3333333,-56.566646
Religion/Religious Studies.,Bachelors Degree,26026.5206,270.080501,115147.69,32409.6601,55650,58205,40810,0.715,1782172.7,6383.13953,121530.83,1660641.87,1431120,0.16037919,0.04591195,0.63774861,-2.181809,-0.6694465,1.27352305,33.3333333,33.3333333,33.3333333,-52.591084
Anthropology.,Doctoral Degree,48569.5,566,264079.69,67920,861.4,920.4,83940,0.53,3273660,19350.5,283430.19,2990229.81,1431120,1.08943332,0.06849315,0.57862163,-1.0340128,-0.2109047,-0.686048,33.3333333,33.3333333,33.3333333,-64.365517
Natural Resources Management and Policy.,Bachelors Degree,22738.8846,235.923077,115147.69,28310.7692,2853.6,2949.3,61360,0.65,2679591.2,5571.88461,120719.575,2558871.63,1431120,0.78802031,0.03353659,0.37058156,-1.4063923,-0.9207451,0.5850251,33.3333333,33.3333333,33.3333333,-58.070409
Interior Architecture.,Bachelors Degree,24214.125,251.25,115147.69,30150,10983.9,11336.5,97065,0.505,4238828.55,5935.875,121083.565,4117744.99,1431120,1.87728841,0.03210153,0.24946299,-0.0606603,-0.9498858,-0.9508549,33.3333333,33.3333333,33.3333333,-65.380036
Law.,First Professional Degree,112674.47,1312.9116,366159.69,157549.392,227275,240875,103872,0.465,4051008,44874.9227,411034.613,3639973.39,1431120,1.54344387,0.0598394,1.08474343,-0.4731073,-0.3866308,-1.374546,33.3333333,33.3333333,33.3333333,-74.476134
Archeology.,Master's Degree,49748.5,579.5,164771.69,69540,331.5,362.1,62410,0.43,2621220,19791.5,184563.19,2436656.81,1431120,0.70262229,0.09230769,0.79712386,-1.5118969,0.27268183,-1.7452756,33.3333333,33.3333333,33.3333333,-99.483025
Polymer/Plastics Engineering.,Bachelors Degree,25166.6667,261,115147.69,31320,1981.8,2030.4,116575,0.37,5090830.25,6153.33333,121301.023,4969529.23,1431120,2.47247556,0.02452316,0.21588391,0.67466126,-1.1037749,-2.3808122,33.3333333,33.3333333,33.3333333,-93.664193
Business,Master's Degree,44488,518,164771.69,62160,1780.8,1886.8,81020,0.40333333,3402840,17672,182443.69,3220396.31,1431120,1.25026295,0.05952381,0.54909899,-0.8353165,-0.3930393,-2.0277363,33.3333333,33.3333333,33.3333333,-108.5364
Real Estate.,Bachelors Degree,22342.7857,231.857143,115147.69,27822.8571,61778,66164,55030,0.415,2403160.1,5480.07143,120627.761,2282532.34,1431120,0.59492729,0.07099615,0.40601101,-1.6449483,-0.1600779,-1.9041598,33.3333333,33.3333333,33.3333333,-123.63953
Computer Science.,Doctoral Degree,82000,955,264079.69,114600,4623,4818.5,82220,0.424,3206580,32600,296679.69,2909900.31,1431120,1.0333028,0.04228856,0.99732425,-1.103359,-0.7430244,-1.8088293,33.3333333,33.3333333,33.3333333,-121.84042
English Language and Literature.,Bachelors Degree,22977.4288,238.445969,115147.69,28613.5163,1485412.5,1538181,60320,0.46,2634174.4,5636.08748,120783.777,2513390.62,1431120,0.7562403,0.03552448,0.38092554,-1.4456548,-0.8803783,-1.4275074,33.3333333,33.3333333,33.3333333,-125.11801
English Language and Literature.,Doctoral Degree,50762,591.333333,264079.69,70960,14691,15292.8,66590,0.46,2597010,20198,284277.69,2312732.31,1431120,0.61602962,0.04096386,0.76230665,-1.6188775,-0.7699243,-1.4275074,33.3333333,33.3333333,33.3333333,-127.21031
Information Science/Studies.,Doctoral Degree,80986,944,264079.69,113280,1286.4,1340.8,82220,0.4,3206580,32294,296373.69,2910206.31,1431120,1.03351662,0.04228856,0.98499149,-1.1030949,-0.7430244,-2.0630439,33.3333333,33.3333333,33.3333333,-130.30544
Insurance.,Bachelors Degree,22667.2353,235.294118,115147.69,28235.2941,53135.4,54839.7,63383.3333,0.44,2767950.17,5568.05883,120715.749,2647234.42,1431120,0.84976411,0.03207466,0.35762138,-1.3301112,-0.9504314,-1.6393529,33.3333333,33.3333333,33.3333333,-130.66318
"Communication, Journalism, and Related Programs.",Bachelors Degree,23307.5011,241.867504,115147.69,29024.1005,155453.2,151257.1,59136.25,0.3975,2582480.04,5716.59943,120864.289,2461615.75,1431120,0.72006243,-0.0269927,0.39413221,-1.4903506,-2.1498739,-2.0895246,33.3333333,33.3333333,33.3333333,-190.99164
